"405915";"India";"Etisalat DB (Cheers Haryana)";"0.2198";""
"405916";"India";"Etisalat DB (Cheers Karnataka)";"0.2880";""
"405917";"India";"Etisalat DB (Cheers Kerala)";"0.2198";""
"405931";"India";"Etisalat DB (Cheers Madhya Pradesh)";"0.2198";""
"405918";"India";"Etisalat DB (Cheers Maharashtra)";"0.2198";""
"405919";"India";"Etisalat DB (Cheers Mumbai)";"0.2198";""
"405920";"India";"Etisalat DB (Cheers Punjab)";"0.2198";""
"405921";"India";"Etisalat DB (Cheers Rajasthan)";"0.2880";""
"405922";"India";"Etisalat DB (Cheers Tamil Nadu)";"0.2880";""
"405923";"India";"Etisalat DB (Cheers UP East)";"0.2198";""
"405924";"India";"Etisalat DB (Cheers UP West)";"0.2198";""
"40407";"India";"IDEA Cellular (IDEA Andhra Pradesh)";"0.0931";""
"405845";"India";"IDEA Cellular (IDEA Assam)";"0.0931";""
"40570";"India";"IDEA Cellular (IDEA Bihar)";"0.0931";""
"40404";"India";"IDEA Cellular (IDEA Delhi)";"0.0931";""
"40412";"India";"IDEA Cellular (IDEA Escotel Haryana)";"0.0931";""
"40419";"India";"IDEA Cellular (IDEA Escotel Kerala)";"0.0931";""
"40424";"India";"IDEA Cellular (IDEA Gujarat)";"0.0931";""
"40482";"India";"IDEA Cellular (IDEA Himachal Pradesh)";"0.0931";""
"405846";"India";"IDEA Cellular (IDEA Jammu & Kashmir)";"0.0931";""
"405847";"India";"IDEA Cellular (IDEA Karnataja)";"0.0931";""
"405848";"India";"IDEA Cellular (IDEA Kolkata)";"0.0931";""
"40478";"India";"IDEA Cellular (IDEA Madhya Pradesh)";"0.0931";""
"40422";"India";"IDEA Cellular (IDEA Maharashtra)";"0.0931";""
"405799";"India";"IDEA Cellular (IDEA Mumbai)";"0.0931";""
"405849";"India";"IDEA Cellular (IDEA North East)";"0.0931";""
"405850";"India";"IDEA Cellular (IDEA Orissa)";"0.0931";""
"405851";"India";"IDEA Cellular (IDEA Punjab)";"0.0931";""
"40487";"India";"IDEA Cellular (IDEA Rajasthan)";"0.0931";""
"405852";"India";"IDEA Cellular (IDEA Tamil Nadu)";"0.0931";""
"40489";"India";"IDEA Cellular (IDEA UP East)";"0.0931";""
"40456";"India";"IDEA Cellular (IDEA UP West)";"0.0931";""
"405853";"India";"IDEA Cellular (IDEA West Bengal)";"0.0931";""
"40468";"India";"Mahanagar Telephone Nigam Ltd (MTNL Delhi)";"0.0931";""
"40469";"India";"Mahanagar Telephone Nigam Ltd (MTNL Mumbai)";"0.0931";""
"404039";"India";"MTNL Delhi";"0.2880";""
"40589";"India";"MTS (Sistema Shyam)";"0.2477";""
"405884";"India";"Other networks";"0.2880";""
"405885";"India";"Other networks";"0.2880";""
"405886";"India";"Other networks";"0.2880";""
"40524";"India";"Ping (Ping India)";"0.0931";""
"405854";"India";"Reliance Jio Infocomm (Jio Andhra Pradesh)";"0.0931";""
"405855";"India";"Reliance Jio Infocomm (Jio Assam)";"0.0931";""
"405856";"India";"Reliance Jio Infocomm (Jio Bihar)";"0.0931";""
"405872";"India";"Reliance Jio Infocomm (Jio Dehli)";"0.0931";""
"405857";"India";"Reliance Jio Infocomm (Jio Gujarat)";"0.0931";""
"405858";"India";"Reliance Jio Infocomm (Jio Haryana)";"0.0931";""
"405859";"India";"Reliance Jio Infocomm (Jio Himachal Pradesh)";"0.0931";""
"405860";"India";"Reliance Jio Infocomm (Jio Jammu & Kashmir)";"0.0931";""
"405861";"India";"Reliance Jio Infocomm (Jio Karnataka)";"0.0931";""
"405862";"India";"Reliance Jio Infocomm (Jio Kerala)";"0.0931";""
"405873";"India";"Reliance Jio Infocomm (Jio Kolkata)";"0.0931";""
"405863";"India";"Reliance Jio Infocomm (Jio Madhya Pradesh)";"0.0931";""
"405864";"India";"Reliance Jio Infocomm (Jio Maharashtra)";"0.0931";""
"405874";"India";"Reliance Jio Infocomm (Jio Mumbai)";"0.0931";""
"405865";"India";"Reliance Jio Infocomm (Jio North East)";"0.0931";""
"405866";"India";"Reliance Jio Infocomm (Jio Orissa)";"0.0931";""
"405867";"India";"Reliance Jio Infocomm (Jio Punjab)";"0.0931";""
"405868";"India";"Reliance Jio Infocomm (Jio Rajasthan)";"0.0931";""
"405869";"India";"Reliance Jio Infocomm (Jio Tamil Nadu)";"0.0931";""
"405871";"India";"Reliance Jio Infocomm (Jio UP East)";"0.0931";""
"405870";"India";"Reliance Jio Infocomm (Jio UP West)";"0.0931";""
"405840";"India";"Reliance Jio Infocomm (Jio West Bengal)";"0.0931";""
"40421";"India";"Reliance Jio Infocomm (Reliance Jio India)";"0.0931";""
"40548";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40549";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40550";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40557";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40558";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40559";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40560";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40561";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40562";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40563";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40564";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40565";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40569";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40571";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40572";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40576";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40577";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40578";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40586";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40587";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40594";"India";"Reliance Jio Infocomm Ltd";"0.2477";""
"40503";"India";"Reliance Telecom Ltd (RCOM India)";"0.0931";""
"40508";"India";"Reliance Telecom Ltd (RCOM India)";"0.0931";""
"40590";"India";"Reliance Telecom Ltd (RCOM India)";"0.0931";""
"40408";"India";"Reliance Telecom Ltd (RCOM India)";"0.0931";""
"40501";"India";"Reliance Telecom Ltd (Reliance Andhra Pradesh)";"0.0931";""
"40409";"India";"Reliance Telecom Ltd (Reliance Assam)";"0.0931";""
"40436";"India";"Reliance Telecom Ltd (Reliance Bihar)";"0.0931";""
"40504";"India";"Reliance Telecom Ltd (Reliance Chennai)";"0.0931";""
"40505";"India";"Reliance Telecom Ltd (Reliance Dehli)";"0.0931";""
"40506";"India";"Reliance Telecom Ltd (Reliance Gujarat)";"0.0931";""
"40507";"India";"Reliance Telecom Ltd (Reliance Haryana)";"0.0931";""
"40418";"India";"Reliance Telecom Ltd (Reliance Himachal Pradesh)";"0.0931";""
"40509";"India";"Reliance Telecom Ltd (Reliance Jammu & Kashmir)";"0.0931";""
"40510";"India";"Reliance Telecom Ltd (Reliance Karnataka)";"0.0931";""
"40511";"India";"Reliance Telecom Ltd (Reliance Kerala)";"0.0931";""
"40512";"India";"Reliance Telecom Ltd (Reliance Kolkata)";"0.0931";""
"40483";"India";"Reliance Telecom Ltd (Reliance Kolkata)";"0.0931";""
"40514";"India";"Reliance Telecom Ltd (Reliance Madhya Pradesh)";"0.0931";""
"40467";"India";"Reliance Telecom Ltd (Reliance Madhya Pradesh)";"0.0931";""
"40513";"India";"Reliance Telecom Ltd (Reliance Maharashtra)";"0.0931";""
"40515";"India";"Reliance Telecom Ltd (Reliance Mumbai)";"0.0931";""
"40450";"India";"Reliance Telecom Ltd (Reliance North East)";"0.0931";""
"40517";"India";"Reliance Telecom Ltd (Reliance Orissa)";"0.0931";""
"40452";"India";"Reliance Telecom Ltd (Reliance Orissa)";"0.0931";""
"40518";"India";"Reliance Telecom Ltd (Reliance Punjab)";"0.0931";""
"40519";"India";"Reliance Telecom Ltd (Reliance Rajasthan)";"0.0931";""
"40520";"India";"Reliance Telecom Ltd (Reliance Tamil Nadu)";"0.0931";""
"40521";"India";"Reliance Telecom Ltd (Reliance UP East)";"0.0931";""
"40522";"India";"Reliance Telecom Ltd (Reliance UP West)";"0.0931";""
"40523";"India";"Reliance Telecom Ltd (Reliance West Bengal)";"0.0931";""
"40485";"India";"Reliance Telecom Ltd (Reliance West Bengal)";"0.0931";""
"405883";"India";"S Tel";"0.2198";""
"405881";"India";"S.Tel_Assam";"0.2198";""
"405887";"India";"Shyam Teleservices (MTS Andhra Pradesh)";"0.0931";""
"405888";"India";"Shyam Teleservices (MTS Assam)";"0.0931";""
"405889";"India";"Shyam Teleservices (MTS Bihar)";"0.0931";""
"405890";"India";"Shyam Teleservices (MTS Delhi)";"0.0931";""
"405891";"India";"Shyam Teleservices (MTS Gujarat)";"0.0931";""
"405892";"India";"Shyam Teleservices (MTS Haryana)";"0.0931";""
"405893";"India";"Shyam Teleservices (MTS Himachal Pradesh)";"0.0931";""
"405894";"India";"Shyam Teleservices (MTS Jammu & Kashmir)";"0.0931";""
"405895";"India";"Shyam Teleservices (MTS Karnataka)";"0.0931";""
"405896";"India";"Shyam Teleservices (MTS Kerala)";"0.0931";""
"405897";"India";"Shyam Teleservices (MTS Kolkata)";"0.0931";""
"405898";"India";"Shyam Teleservices (MTS Madhya Pradesh)";"0.0931";""
"405899";"India";"Shyam Teleservices (MTS Maharashtra)";"0.0931";""
"405900";"India";"Shyam Teleservices (MTS Mumbai)";"0.0931";""
"405901";"India";"Shyam Teleservices (MTS North East)";"0.0931";""
"405902";"India";"Shyam Teleservices (MTS Orissa)";"0.0931";""
"405903";"India";"Shyam Teleservices (MTS Punjab)";"0.0931";""
"405904";"India";"Shyam Teleservices (MTS Tamil Nadu)";"0.0931";""
"405905";"India";"Shyam Teleservices (MTS UP East)";"0.0931";""
"405906";"India";"Shyam Teleservices (MTS UP West)";"0.0931";""
"405907";"India";"Shyam Teleservices (MTS West Bengal)";"0.0931";""
"405908";"India";"Spice Communications (Spice Andhra Pradesh)";"0.0931";""
"405909";"India";"Spice Communications (Spice Delhi)";"0.0931";""
"405910";"India";"Spice Communications (Spice Haryana)";"0.0931";""
"40444";"India";"Spice Communications (Spice Karnataka)";"0.0931";""
"405911";"India";"Spice Communications (Spice Maharashtra)";"0.0931";""
"40414";"India";"Spice Communications (Spice Punjab)";"0.0931";""
"405882";"India";"STel Private Ltd (Stel Bihar)";"0.2198";""
"405025";"India";"TATA DoCoMo (DoCoMo Andhra Pradesh)";"0.2880";""
"405026";"India";"TATA DoCoMo (DoCoMo Assam)";"0.2880";""
"405027";"India";"TATA DoCoMo (DoCoMo Bihar)";"0.2880";""
"405028";"India";"TATA DoCoMo (DoCoMo Chennai)";"0.2880";""
"405029";"India";"TATA DoCoMo (DoCoMo Delhi)";"0.2880";""
"405030";"India";"TATA DoCoMo (DoCoMo Gujarat)";"0.2880";""
"405031";"India";"TATA DoCoMo (DoCoMo Haryana)";"0.2880";""
"405032";"India";"TATA DoCoMo (DoCoMo Himachal Pradesh)";"0.2880";""
"405033";"India";"TATA DoCoMo (DoCoMo Jammu & Kashmir)";"0.2880";""
"405034";"India";"TATA DoCoMo (DoCoMo Karnataka)";"0.2880";""
"405035";"India";"TATA DoCoMo (DoCoMo Kerala)";"0.2880";""
"405036";"India";"TATA DoCoMo (DoCoMo Kolkata)";"0.2880";""
"405038";"India";"TATA DoCoMo (DoCoMo Madhya Pradesh)";"0.2880";""
"405037";"India";"TATA DoCoMo (DoCoMo Maharashtra)";"0.2880";""
"405039";"India";"TATA DoCoMo (DoCoMo Mumbai)";"0.2880";""
"405041";"India";"TATA DoCoMo (DoCoMo Orissa)";"0.2880";""
"405042";"India";"TATA DoCoMo (DoCoMo Punjab)";"0.2880";""
"405043";"India";"TATA DoCoMo (DoCoMo Rajasthan)";"0.2880";""
"405044";"India";"TATA DoCoMo (DoCoMo Tamil Nadu)";"0.2880";""
"405045";"India";"TATA DoCoMo (DoCoMo UP East)";"0.2880";""
"405046";"India";"TATA DoCoMo (DoCoMo UP West)";"0.2880";""
"405047";"India";"TATA DoCoMo (DoCoMo West Bengal)";"0.2880";""
"40525";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40526";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40527";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40528";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40529";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40530";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40531";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40532";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40533";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40534";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40535";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40536";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40537";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40538";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40539";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40540";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40541";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40542";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40543";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40544";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40545";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40546";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"40547";"India";"Tata Docomo Ltd (Tata Docomo India)";"0.0931";""
"404996";"India";"Tata Teleservices (Tata Indicom)";"0.0931";""
"40582";"India";"Uninor";"0.2477";""
"405819";"India";"Uninor (Uninor Andhra Pradesh)";"0.0931";""
"405875";"India";"Uninor (Uninor Assam)";"0.0931";""
"405876";"India";"Uninor (Uninor Bihar)";"0.0931";""
"405844";"India";"Uninor (Uninor Delhi)";"0.0931";""
"405927";"India";"Uninor (Uninor Gujarat)";"0.0931";""
"405813";"India";"Uninor (Uninor Haryana)";"0.0931";""
"405814";"India";"Uninor (Uninor Himachal Pradesh)";"0.0931";""
"405925";"India";"Uninor (Uninor India)";"0.0931";""
"405815";"India";"Uninor (Uninor Jammu & Kashmir)";"0.0931";""
"405820";"India";"Uninor (Uninor Karnataka)";"0.0931";""
"405821";"India";"Uninor (Uninor Kerala)";"0.0931";""
"405822";"India";"Uninor (Uninor Kolkata)";"0.0931";""
"405928";"India";"Uninor (Uninor Madhya Pradesh)";"0.0931";""
"405929";"India";"Uninor (Uninor Maharashtra)";"0.0931";""
"405926";"India";"Uninor (Uninor Mumbai)";"0.0931";""
"405877";"India";"Uninor (Uninor North East)";"0.0931";""
"405878";"India";"Uninor (Uninor Orissa)";"0.0931";""
"405816";"India";"Uninor (Uninor Punjab)";"0.0931";""
"405817";"India";"Uninor (Uninor Rajasthan)";"0.0931";""
"405879";"India";"Uninor (Uninor UP East)";"0.0931";""
"405818";"India";"Uninor (Uninor UP West)";"0.0931";""
"405880";"India";"Uninor (Uninor West bengal)";"0.0931";""
"40599";"India";"Unknown";"0.2477";""
"405830";"India";"Videocon Datacom (Videcon Jammu & Kashmir)";"0.0931";""
"405823";"India";"Videocon Datacom (Videocon Andhra Pradesh)";"0.0931";""
"405824";"India";"Videocon Datacom (Videocon Assam)";"0.0931";""
"405825";"India";"Videocon Datacom (Videocon Bihar)";"0.0931";""
"405826";"India";"Videocon Datacom (Videocon Delhi)";"0.0931";""
"405827";"India";"Videocon Datacom (Videocon Gujarat)";"0.0931";""
"405828";"India";"Videocon Datacom (Videocon Haryana)";"0.0931";""
"405829";"India";"Videocon Datacom (Videocon Himachal Pradesh)";"0.0931";""
"405831";"India";"Videocon Datacom (Videocon Karnataka)";"0.0931";""
"405832";"India";"Videocon Datacom (Videocon Kerala)";"0.0931";""
"405833";"India";"Videocon Datacom (Videocon Kolkata)";"0.0931";""
"405834";"India";"Videocon Datacom (Videocon Madhya Pradesh)";"0.0931";""
"405835";"India";"Videocon Datacom (Videocon Maharashtra)";"0.0931";""
"405836";"India";"Videocon Datacom (Videocon Mumbai)";"0.0931";""
"405837";"India";"Videocon Datacom (Videocon North East)";"0.0931";""
"405838";"India";"Videocon Datacom (Videocon Orissa)";"0.0931";""
"405932";"India";"Videocon Datacom (Videocon Punjab)";"0.0931";""
"405839";"India";"Videocon Datacom (Videocon Rajasthan)";"0.0931";""
"405841";"India";"Videocon Datacom (Videocon UP East)";"0.0931";""
"405842";"India";"Videocon Datacom (Videocon UP West)";"0.0931";""
"405843";"India";"Videocon Datacom (Videocon West Bengal)";"0.0931";""
"40575";"India";"Vodafone";"0.2477";""
"40413";"India";"Vodafone Essar (Vodafone Andhra Pradesh)";"0.0931";""
"405751";"India";"Vodafone Essar (Vodafone Assam)";"0.0931";""
"405752";"India";"Vodafone Essar (Vodafone Bihar)";"0.0931";""
"40484";"India";"Vodafone Essar (Vodafone Chennai)";"0.0931";""
"40411";"India";"Vodafone Essar (Vodafone Delhi)";"0.0931";""
"40405";"India";"Vodafone Essar (Vodafone Gujarat)";"0.0931";""
"40401";"India";"Vodafone Essar (Vodafone Haryana)";"0.0931";""
"405754";"India";"Vodafone Essar (Vodafone Himachal Pradesh)";"0.0931";""
"405750";"India";"Vodafone Essar (Vodafone Jammu & Kashmir)";"0.0931";""
"40486";"India";"Vodafone Essar (Vodafone Karnataka)";"0.0931";""
"40446";"India";"Vodafone Essar (Vodafone Kerala)";"0.0931";""
"40430";"India";"Vodafone Essar (Vodafone Kolkata)";"0.0931";""
"40427";"India";"Vodafone Essar (Vodafone Maharashtra)";"0.0931";""
"40420";"India";"Vodafone Essar (Vodafone Mumbai)";"0.0931";""
"405755";"India";"Vodafone Essar (Vodafone North East)";"0.0931";""
"405753";"India";"Vodafone Essar (Vodafone Orissa)";"0.0931";""
"40488";"India";"Vodafone Essar (Vodafone Punjab)";"0.0931";""
"40460";"India";"Vodafone Essar (Vodafone Rajastan)";"0.0931";""
"40443";"India";"Vodafone Essar (Vodafone Tamilnadu)";"0.0931";""
"40415";"India";"Vodafone Essar (Vodafone UP East)";"0.0931";""
"40566";"India";"Vodafone Essar (Vodafone UP West)";"0.0931";""
"40567";"India";"Vodafone Essar (Vodafone West Bengal)";"0.0931";""
"40400";"India";"Vodafone Essar (Vodafone West Bengal)";"0.0931";""
"40568";"India";"Vodafone Hutchison (Vodafone Madhya Pradesh)";"0.0931";""
"405756";"India";"Vodafone Hutchison (Vodafone Madhya Pradesh)";"0.0931";""
"404753";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404754";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404755";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404756";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404799";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404800";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404801";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404802";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404803";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404804";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404805";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404806";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404807";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404808";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404809";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404810";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404811";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404812";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404818";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404819";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404820";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404821";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404822";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404824";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404834";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404844";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404845";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404848";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404850";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404864";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404865";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404875";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404880";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404881";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404912";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404913";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404914";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404917";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404927";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"404929";"India";"Vodafone Idea (Vodafone India)";"0.0931";""
"40584";"India";"Vodafone Idea Ltd";"0.2477";""
"40585";"India";"Vodafone Idea Ltd";"0.2477";""
"40579";"India";"Vodafone Idea Ltd (Mumbai)";"0.2477";""
"51089";"Indonesia";"3 Indonesia (3 Indonesia)";"1.2384";""
"51011";"Indonesia";"Excelcom (XL)";"1.2384";""
"51021";"Indonesia";"INDOSAT";"1.2384";""
"51027";"Indonesia";"Net1";"1.2384";""
"51001";"Indonesia";"PT Indonesian Satellite Corp (Indosat IM3/StarOne)";"1.2384";""
"51003";"Indonesia";"PT Indonesian Satellite Corp (Indosat IM3/StarOne)";"1.2384";""
"51008";"Indonesia";"PT Natrindo Telepon Seluler (Axis)";"1.2384";""
"51009";"Indonesia";"PT Smartfren Telecom (Smartfren)";"1.2384";""
"51028";"Indonesia";"PT Smartfren Telecom (Smartfren)";"1.2384";""
"51010";"Indonesia";"PT Telekomunikasi Selular (Telkomsel)";"1.2384";""
"51099";"Indonesia";"Smartfren (PT Smartfren Telecom)";"1.2384";""
"51007";"Indonesia";"Telkomsel (PT Telekomunikasi Selular)";"1.2384";""
"51020";"Indonesia";"Telkomsel (PT Telekomunikasi Selular)";"1.2384";""
"43206";"Iran";"Ariantel";"0.4910";""
"43211";"Iran";"Iran Telecom (MCI)";"0.5280";""
"43235";"Iran";"Irancell (MTN Irancell)";"0.7248";""
"43214";"Iran";"KFZO (TKC)";"0.2755";""
"43219";"Iran";"MTCE (MTCE)";"0.1282";""
"43202";"Iran";"NeginTel (AzarTel)";"0.3106";""
"43232";"Iran";"Rafsanjan IC (Taliya)";"0.2784";""
"43220";"Iran";"Rightel Iran (Rightel Iran)";"1.1760";""
"43208";"Iran";"Shatel (Shatel)";"0.5328";""
"43201";"Iran";"Tamin Telecom (Samantel)";"0.7824";""
"41805";"Iraq";"Asia Cell (Asia Cell)";"1.2384";""
"41892";"Iraq";"El-Nakheel (CDMA)";"1.2384";""
"41866";"Iraq";"Fastlink (Regional Telecom)";"1.2384";""
"41801";"Iraq";"Iraqtel";"1.2384";""
"41862";"Iraq";"Itisaluna Wireless (Itisaluna Wireless)";"1.4304";""
"41870";"Iraq";"Kalimat";"1.2384";""
"41808";"Iraq";"Korek Telecom";"1.2384";""
"41840";"Iraq";"Korek Telecom (Korek Telecom)";"1.2384";""
"41891";"Iraq";"Korek Telecom (Korek Telecom)";"1.2384";""
"41845";"Iraq";"Mobitel Iraq (Mobitel Iraq)";"1.2384";""
"41820";"Iraq";"Zain Iraq (Atheer Telecom)";"1.2384";""
"41830";"Iraq";"Zain Iraq (Iraqna)";"1.2384";""
"27205";"Ireland";"3 Ireland (3 Ireland)";"0.1915";""
"27216";"Ireland";"Carphone Ireland (Carphone Ireland)";"0.2059";""
"27209";"Ireland";"Clever Communications Ltd.";"0.2203";""
"27211";"Ireland";"LIffey Telecom (LIffey Telecom)";"0.1963";""
"27203";"Ireland";"Meteor (Meteor)";"0.1963";""
"27207";"Ireland";"Meteor (Meteor)";"0.2064";""
"27202";"Ireland";"O2 Ireland (O2 Ireland)";"0.1915";""
"27213";"Ireland";"O2 Ireland (O2 Ireland)";"0.1915";""
"27215";"Ireland";"Virgin Mobile (Virgin Ireland)";"0.2160";""
"27201";"Ireland";"Vodafone Ireland (Vodafone Ireland)";"0.1963";""
"42520";"Israel";"Bezeq (Pelephone)";"0.4685";""
"42502";"Israel";"Cellcom Israel (Cellcom Israel)";"0.7550";""
"42508";"Israel";"Golan Telecom (Golan Telecom)";"0.5165";""
"42507";"Israel";"Hot Mobile (Hot Mobile)";"0.5726";""
"42526";"Israel";"LB Annatel Ltd (Annatel)";"0.4685";""
"42505";"Israel";"Palestine Telecomms (Jawwal)";"0.9648";""
"42501";"Israel";"Partner Communications (Orange Israel)";"0.4685";""
"42503";"Israel";"Pelephone (Pelephone)";"0.4080";""
"42516";"Israel";"Pelephone (Pelephone)";"0.4685";""
"42518";"Israel";"Pelephone (Pelephone)";"0.4685";""
"42519";"Israel";"Telzar (Azi Communications)";"0.6120";""
"42506";"Israel";"Wataniya Palestine (Wataniya Palestine)";"0.8448";""
"42509";"Israel";"We4G (We4G)";"0.4685";""
"22299";"Italy";"3 Italy (3 Italy)";"0.1632";""
"22252";"Italy";"Acotel Spa";"0.1632";""
"22245";"Italy";"Digitel Mobile";"0.1632";""
"22242";"Italy";"Enel";"0.1632";""
"22237";"Italy";"H3G (222-37)";"0.1632";""
"22250";"Italy";"ILIAD (ILIAD)";"0.1632";""
"22204";"Italy";"Intermatica";"0.1632";""
"22277";"Italy";"IPSE 2000";"0.1632";""
"22202";"Italy";"IT - Elsacom - 22202";"0.1632";""
"22235";"Italy";"Lyca Italy (Lycamobile)";"0.1632";""
"22256";"Italy";"Mass Response (Mass Response)";"0.1632";""
"22244";"Italy";"Mundio - Vectone Mobile";"0.1632";""
"22207";"Italy";"Noverca (Noverca)";"0.1632";""
"22254";"Italy";"Plintron (MVNO)";"0.1632";""
"22233";"Italy";"Poste Mobile (Poste Mobile)";"0.1632";""
"22230";"Italy";"RFI";"0.1632";""
"22201";"Italy";"Telecom Italia (TIM)";"0.1632";""
"22208";"Italy";"Telecom Italia (TIM)";"0.1632";""
"22234";"Italy";"Telecom Italia (TIM)";"0.2424";""
"22236";"Italy";"Telecom Italia (TIM)";"0.1632";""
"22243";"Italy";"Telecom Italia (TIM)";"0.1632";""
"22248";"Italy";"Telecom Italia (TIM)";"0.1632";""
"22253";"Italy";"Telecom Italia (TIM)";"0.1632";""
"22205";"Italy";"Telespazio S.p.A.";"0.1632";""
"22251";"Italy";"Vei srl - ho.";"0.1632";""
"22249";"Italy";"Vianova (MVNO)";"0.1632";""
"22206";"Italy";"Vodafone (222-6)";"0.1632";""
"22210";"Italy";"Vodafone Omnitel (Vodafone Italy)";"0.1632";""
"22255";"Italy";"WIND (222-55)";"0.1632";""
"22288";"Italy";"Wind (Wind)";"0.1632";""
"61202";"Ivory Coast";"Atlantique Cellulaire Cote dIvoire (MOOV Cote dIvoire)";"0.2779";""
"61204";"Ivory Coast";"Comium Cote dIvoire (KoZ)";"0.5040";""
"61205";"Ivory Coast";"MTN Cote dIvoire (MTN Cote dIvoire)";"0.3643";""
